board_id|board_name|board_type|board_model|manufacturer|soc_brand|soc_model|primary_cpu_type|primary_cpu_speed_(GHz)|primary_cpu_cores|primary_cpu_bits|gpu|mcu|fpga|npu|max_ram_(GB)|ram_ecc|ram_type|ram_included|max_onboard_storage_(GB)|internal_storage_included|internal_storage_type|sd_slot_type|m2_interfaces|m2_nvme|sata_ports|usb_host|usb_host_type|usb_otg|lan_ports|max_lan_speed_(Mbps)|lan_wol_supported?|hdmi_ports|hdmi_version|hdmi_max_res|hdmi_max_fps|hdmi_audio|composite_video_ports|other_display_interfaces|camera_interfaces|camera_interface_types|audio_connector_type|audio_output_ports|line_inputs|mic_inputs|on-board_mics|spdif_interfaces|i2s_interfaces|ir_receiver|wifi|bluetooth|lora|broadband|rtc|gpio_pins|analog_pins|pwm|i2c_interfaces|spi_interfaces|uart_interfaces|rs232_interfaces|arduino_expansion|raspberry_expansion|width_(mm)|height_(mm)|depth_(mm)|weight_(gm)|input_voltage_(min)|input_voltage_(max)|min_input_current_(A)|max_input_current_(A)|pmic/pmu|lithium_battery_support|min_operating_temp_(C)|max_operating_temp_(C)|supported_linux|supported_android|supported_windows|supported_other_oses|certifications|project_website|price_(USD)|date_listed|full_product_listing
347|<b>Komikan DVK</b>|SBC||8devices|Realtek|RTL8197FS|MIPS24Kc|1|1|32|||||0|No||No||Yes|eMMC, SPI|microSD (up to 256GB)|0|No|0|2|2|1|2|1000|No|0||||0|0||0|||0|0|0|0|0|0|No|802.11a/b/g/n/ac/Wave2|BT 4.1||||44|0|1|2|2|4|0|No|No|93|68|0||5|5|0|0|||0|55|OpenWRT|||||<a href="https://shop.8devices.com/Komikan-DVK" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$59|2019-05-05 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
345|<b>SM2S-ZUSP</b>|module||MSC Technologies|Xilinx|UltraScale+|ARM Cortex-A53|1.5|4|64|ARM Mali-400 MP2|ARM Cortex-R5|Up to 256K logic cells||8|Yes|DDR4|Yes|64|No|eMMC|Other format|0|No|1|4|1x 3.0/2.0, 2x 2.0, 1x 2.0 Host/Client|0|2|1000|No|0||||0|0|18/24-bit LVDS, DisplayPort 1.2a|1|MIPI-CSI2||0|0|0|0|0|0|No||||||72|0|0|3|2|2|0|No|No|82|50|0||5|5|0|0|||0|70|yes|yes|||UL, CE|<a href="https://www.msc-technologies.eu/products-solutions/products/boards/smarc/msc-sm2s-zusp.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-05-03 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
344|<b>Open-Q 660</b>|module||Intrinsyc|Qualcomm|SDA660|Qualcomm Kryo 260 (ARM v8)|2.2|8|64|Qualcomm Adreno 512||||4|No|LPDDR4x|Yes|32|Yes|eMMC|Other format|0|No|0|2|2|1|0||No|0||||0|0|2x MIPI DSI (4-lane) up to 2560x1600&lt;br&gt;VESA DisplayPort V1.4, up to 4K30 or 2K60|3|MIPI CSI||0|0|2|0|0|2|No|802.11aa/b/g/n/ac|5.x||||0|0|0|1|1|1|0|No|No|50|25|0||3.6|4.2|0|0|PM660 and PM660L||-10|70||Android 9 (Pie)||||<a href="https://www.intrinsyc.com/computing-platforms/open-q-660-usom/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$225|2019-05-02 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
343|<b>Prime</b>|SBC|Series 1|Optimus Embedded Systems|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53|1.8|6|64|Mali-T864||||4|No|DDR4|Yes|64|Yes|eMMC|Other format|0|No|0|2|3|1|1|1000|Yes|1|2|4k||1|0||3|CSI|3.5mm jack|1|1|1|0|0|1|Yes|802.11ac|4||LTE|yes|40|0|0|2|2|1|1|No|Yes|65|85|2||3|6|3|5.5||5.5V|-40|85|Linux kernel (current); Ubuntu|Android|Windows Embedded ARM|FreeBSD|CE/FCC|<a href="http://www.optimusembeddedsystems.com/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$125|2019-04-26 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
342|<b>ADL120S</b>|SBC|ADL120S-6700TE|ADL Embedded Solutions|Intel|Core i7|x86|2.4|4|64|Intel HD Graphics Gen 9||||32|No|DDR4|No|512|No|M.2|microSD (up to 32GB)|2|No|4|4|3|0|4|1000|No|0||||0|0|2x DisplayPort 1.2 interfaces|0|||0|0|0|0|0|0|No|||||yes|0|0|0|0|0|0|0|No|No|120|120|0||20|30|0|0||CR2032 battery socket|-20|70|Linux 3.0+||Windows 7 or 10|||<a href="https://www.adl-usa.com/product/adl120s/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-04-25 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
340|<b>Open-Q 605</b>|SBC||Intrinsyc|Qualcomm|QCS605|Kryo 300 ARM v-8|2.5|8|64|Adreno 615; ;  2x Qualcomm Spectra 270 ISPs||||4|No|LPDDR4X|Yes|32|Yes|eMMC|Other format (up to 256GB)|0|No|0|1|3.1|1|0||No|0||||0|0|DisplayPort 1.4; MIPI-DSI (4-lane)|2|4-lane MIPI-CSI + I2C|other (e.g. header pins)|1|0|2|0|0|0|No|802.11b/g/n/ac 2x2 MIMO|5||||0|0|0|0|0|0|0|No|No|68|50|13||5|12|0|0|PM670 and PM670L|yes|-25|60||8.1 Oreo|||FCC/IC/CE, WiFi/BT; ROHS/REACH|<a href="https://www.intrinsyc.com/open-q-605-single-board-computer/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$359|2019-04-24 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
339|<b>SBC-C20</b>|SBC||SECO|NXP|i.MX8M Quad, QuadLite, or Dual|ARM Cortex-A53|1.5|4|64|Vivante GC7000Lite|Cortex-M4 @266MHz|||2|No|DDR3L|Yes|16|No|eMMC|microSD (up to 32GB)|1|No|0|4|2x 3.0 + 2x 2.0|1|1|1000|No|1||4k|60|1|0|eDP 1.4, optional HDMI, optional LVDS|1|4-lane MIPI-CSI|other (e.g. header pins)|1|1|1|0|0|1|No|802.11a/b/g/n (option)|BT 4.2 LE (option)||optional, via M.2 socket||8|0|0|1|1|2|1|No|No|147|102|0||12|12|0|0|yes|coin cell for RTC backup|0|60|Wind River Linux LTS, Yocto Linux|Android||||<a href="https://www.seco.com/eu/sbc-c20.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-04-21 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
338|<b>Kettlepop</b>|module||Source Parts|Next Thing Co.|GR8|ARM Cortex-A8|1.01|1|32|Mali-400||||0|No|DDR3|No|8|Yes|eMMC|microSD (up to 32GB)|0|No|0|1|2|1|0||No|0||||0|0||1|CSI|other (e.g. header pins)|1|0|2|0|0|1|No|802.11 b/g/n|4||||30|1|2|2|1|2|0|No|No|30|43|5||5|5|0.2|0.2|AXP209|yes|||Mainline||||FCC, ROHS, CE|<a href="https://popcorncomputer.com/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$39|2019-04-07 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
337|<b>ODROID-N2</b>|SBC||Hardkernel|Amlogic|S922X|ARM Cortex-A73 + ARM Cortex-A53|1.8|6|64|Mali-G52||||4|No|DDR4|Yes||No|eMMC|microSD|0|No|0|4|3|1|1|1000|No|1|2|4k|60|1|1||0||3.5mm jack|1|0|0|0|1|0|Yes|||||yes|25|2|6|2|1|1|0|No|No|90|90|17|190|8|18|0|0|||||Ubuntu 18.04 LTS|Android 9.0||||<a href="https://www.hardkernel.com/shop/odroid-n2-with-4gbyte-ram/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$79|2019-04-03 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
336|<b>Jetson Nano</b>|module||Nvidia|Nvidia|Erista|ARM Cortex-A57 MPCore|1.43|4|64|NVIDIA Maxwell with 128x CUDA cores||||4|No|LPDDR4|Yes|16|Yes|eMMC 5.1|microSD (up to 512GB)|0|No|0|4|1x USB3.0, 3x USB2.0|0|1|1000|No|1|HDMI 2.0|4k|60|1|0|2x MIPI-DSI (simultaneous)|1|12-lane (3x4 or 4x2) MIPI CSI-2 DPHY 1.1 (1.5Gbps)||0|0|0|0|0|2|No||||||0|0|0|6|0|0|0|No|No|70|45|0||5|5|1|2|||||JetPack 4.2 SDK based on Ubuntu 18.04||||FCC, CE|<a href="https://www.nvidia.com/en-us/autonomous-machines/embedded-systems/jetson-nano/?nvid=nv-int-mn-78464" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$129|2019-03-24 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
335|<b>UP Xtreme</b>|SBC||Aaeon|Intel|8th Gen Core i3/i5/i7, Celeron|x86|4.7|4|64|Intel UHD Graphics 620|STM32 via pin-header (option)|Intel Altera Max V (for 40-pin GPIO)||16|No|DDR4|Yes|128|No|eMMC v5.1 up to 128GB|Other format|2|No|1|6|4x 3.0 + 2x 2.0||2|1000|Yes|1|2.0|4k|60|yes||1x eDP, 1x DP 1.2|||header pins|1||1|||1|No||||||28|1|2|2|2|2|2|No|No|120|120|||12|60|1||Fintek SIO F81801||0|60|Ubuntu, ubilinux, Yocto|Android|Windows 10|Mbed, ZephyrOS supported via STM32 MCU|CE, FCC Class A|<a href="https://up-board.org/up-xtreme/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$299|2019-03-24 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
334|<b>MYD-Y6ULX</b>|SBC||MYIR Tech|NXP|i.MX 6UL/6ULL|ARM Cortex-A7|0.53|1|32|||||0|No|DDR3|No|4|Yes|256MB NAND; 4GB eMMC (option)|Other format|0|No|0|2|2|1|2|100|No|0||||0|0|24-bit parallel LCD|1|24-bit CSI|other (e.g. header pins)|1|1|0|1|1|0|No|Optional WiFI module|||Optional LTE module||10|0|0|1|1|3|2|No|No|140|105|0||12|12|18|18|||0|70|Linux 4.1.15|||||<a href="http://www.myirtech.com/list.asp?id=573" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$89|2019-03-13 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
333|<b>MYC-Y6ULX</b>|module||MYIR Tech|NXP|i.MX 6UL/6ULL|ARM Cortex-A7|0.53|1|32|||||0|No|LP-DDR2/3/3L/4L/5L/6L (depends on module model)|No|4|Yes|256MB NAND; 4GB eMMC (option)|microSD (up to 32GB)|0|No|0|2|2|1|3|100|No|0||||0|0|24-bit LCD interface|1|24-bit CSI||1|1|0|0|0|3|No||||||97|8|8|4|4|8|0|No|No|37|39|0||3.3|3.3|0|3.3|||-40|85|Linux 4.1.15|||||<a href="http://www.myirtech.com/list.asp?id=572" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$19|2019-03-12 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
332|<b>820 Nano SOM</b>|module|SD820|Mistral|Qualcomm|Snapdragon 820|Kyro|2.2|4|64|Adreno 530||||4|No|LPDDR4|Yes|32|No|UFS 2.0 (option of 32 or 64 GB)|Other format|0|No|0|1|2|1|0||No|1|2|4k|60|1|0|Display Port, 2x MIPI-DSI (4-lane)|3|MIPI-CSI (4-lane, dual ISP, 28MP)||1|2|3|0|0|1|No|802.11a/b/g/n/ac|4.2||||6|0|0|6|6|6|0|No|No|51|26|0||3.5|4.2|0|0|PMI8996, PM8996||0|70|Yocto 2.0, Debian 10|Android Oreo/Pie||||<a href="https://www.mistralsolutions.com/product-engineering-services/products/som-modules/nano-som/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$249|2019-03-06 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
331|<b>Piconium</b>|SBC||Embedded Now|Intel|Atom|Intel Atom E3845|1.91|4|64|Intel HD Graphics||||2|Yes|DDR3L|Yes||Yes||Other format|0|No|1|9|2.0 and 3.0|0|1|1000|No|1||||0|0|LVDS (1x 18/24-bit with LED backlight control)|0|||0|0|0|0|0|0|No|802.11 ac (optional)|||||0|0|0|1|1|0|1|No|No|55|130|27||10|24|0.2|0.5||yes|-40|85|yes||yes||RoHS|<a href="https://www.embeddednow.com/hardware/piconium" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$449|2019-03-06 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
330|<b>OSD32MP15x SiP</b>|module||Octavo Systems|STMicroelectronics|STM32MP15x|ARM Cortex-A7|0.65|2|32|Vivante (3D GPU; OpenGL ES 2.0)|1x Arm Cortex-M4 @209MHz|||1|No|DDR3L|Yes||Yes|EEPROM|Other format|0|No|0|3|3x USB 2.0 Host/OTG ports|3|1|1000|No|0||||1|0|MIPI-DSI (2-lanes), 24-bit RGB display|1|||1|0|0|0|4|3|No|||||yes|148|2|2|6|6|4|0|No|No|18|18|0||2.8|5.5|0|0|STMIC1A|Supports 1S Li-Ion/Li-Po|-40|85|OpenSTLinux|||STM32 Cortex-M4 support||<a href="https://octavosystems.com/octavo_products/osd32mp15x/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-03-04 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
329|<b>UCM-iMX8M-Mini</b>|module|UCM-iMX8M-C1800xx|Compulab|NXP|i.MX8M Mini DualLite/Dual/Quad|ARM Cortex-A53|1.8|4|64|GC NanoUltra|ARM Cortex-M4|||4|No|LPDDR4|Yes|16|Yes|eMMC|Other format|0|No|0|2||0|1|1000|No|0||||0|0|MIPI-CSI (4 data lanes), up to 1080p|1|MIPI-CSI (4 data lanes)||0|0|0|0|1|3|No|802.11ac|4.2 BLE||||85|0|4|3|3|4|0|No|No|28|38|4|7|3.5|4.4|0|0|||-40|85|Linux 2.5, Yocto filesystem, U-Boot|yes||||<a href="https://www.compulab.com/products/computer-on-modules/ucm-imx8m-mini-nxp-i-mx-8m-mini-som-system-on-module-computer/#specs" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-03-03 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
328|<b>EMB-2238</b>|SBC||Estone Technology|NXP|i.MX8M Quad|ARM Cortex-A53|1.5|4|64|GC7000L|1x Cortex-M4 @ 266MHz|||2|No|LPDDR4 (up to 4GB)|Yes|8|Yes|NAND|Other format|0|No|0|4|2|1|1|1000|No|1|micro-HDMI|4k|60|1|0|1x MIPI DSI (4-lane), up to 1920x1200|1|MIPI CSI (4-lane)||3|0|2|0|1|0|No|802.11b/g/n|4||||4|0|0|2|0|0|2|No|No|100|72|0||5|5|0|0|||0|60|Embedded Linux (with kernel v4.9, Qt, Wayland)|Android 8.1.0||||<a href="http://estonetech.com/products/embedded-arm/emb-2238-nxp-i-mx8m-arm-quad-core-cortex-a53-pico-itx-embedded-board-with-dual-core-dsp-for-voice-control/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-27 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
327|<b>iW-RainboW-G27M</b>|module||iWave Systems|NXP|i.MX8 QuadMax|2x 1.8GHz ARM Cortex-A72 + 4x 1.2GHz ARM Cortex-A53|1.8|6|64|GC7000|2x 266MHz ARM Cortex-M4F|||6|No|LPDDR4|Yes|16|Yes|eMMC|microSD (up to 32GB)|0|No|1|4|2|1|2|1000|No|1|HDMI/DP|4k||1|0||0|||1|0|0|0|1|1|No|dual-band 802.11ac 2x2 MU-MIMO|v5||||12|0|0|2|1|4|0|No|No|82|50|0||5|5|0|0|||-40|80|Yocto 4.9.51|Android 8.1.0|||REACH, RoHS|<a href="https://www.iwavesystems.com/product/cpu-modules/smarc-modules/i-mx-8-board/imx8-quadmax-smarc-som.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-27 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
325|<b>SMARC-iMX8M</b>|module||Embedian|NXP|i.MX8M|2x or 4x ARM Cortex-A53|1.5|4|64|GC7000Lite|1x ARM Cortex-M4F|||4|No|LPDDR4|Yes|16|Yes|eMMC|Other format|0|No|0|4|2x 3.0, 2x 2.0|1|1|1000|No|1|HDMI 2.0a/eDP/DP|4k|60|1|0|Dual-channel LVDS|1|dual MIPI CSI (2-lane and 4-lane)||0|0|0|0|0|2|No|||||yes|12|0|0|5|1|4|0|No|No|85|50|0||3|5.3|3|3.5|||0|85|Ubuntu 16.04, Yocto &quot;Rocko&quot;|Android 8.1||||<a href="http://www.embedian.com/index.php?main_page=product_info&#038;cPath=8&#038;products_id=26" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-25 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
324|<b>ADLE3900HDC</b>|SBC||ADL Embedded Solutions|Intel|Atom E39xx|x86|2|4|64|Intel HD Graphics 505||||8|No|LPDDR4|Yes||Yes||Other format|1|No|2|8|3|0|2|1000|No|1||4k|60|1|0|DVI / HDMI / DP|0|||0|0|0|0|0|0|No||||||8|0|0|0|0|0|1|No|No|147|102|0||30|20|0|0|||-20|70|yes||yes||Microsoft Azure-certified|<a href="https://www.adl-usa.com/product/adle3900hd/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-18 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
322|<b>PicoCoreMX7ULP</b>|module||FS Elektronik Systeme|NXP|i.MX7ULP|2x ARM Cortex-A7|0.72|2|32|3D, 2D|ARM Cortex-M4|||1|No|LPDDR3|Yes|32|Yes|32GB eMMC and 64MB SPI|none|0|No|0|0||1|0||No|0||||0|0|MIPI-DSI|0|||1|1|1|0|0|0|No|802.11b/g/n|4.2|||yes|72|0|0|3|1|5|0|No|No|40|35|0|10|5|5|1|1|||0|70|Yocto-based Linux (with U-Boot)|||FreeRTOS||<a href="https://www.fs-net.de/en/embedded-modules/computer-on-module-picocore/picocoremx7ulp-with-nxp-i-mx-7ulp-processor/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-15 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
321|<b>ADLE3900SEC</b>|SBC|ADLE3900SEC-E39x0|ADL Embedded Solutions|Intel|Atom E39xx|x86|2|4|64|Intel HD Graphics 505||||4|No|DDR4|Yes||No||none|1|No|1|6|3x 2.0; 3x 3.0|0|2|1000|No|0||||1|0|DisplayPort (4K 60fps)|0|||0|0|0|0|0|0|No||||||0|0|0|0|0|0|0|No|No|75|75|0||20|30|0|0||yes|-20|70|yes||Windows 10|||<a href="https://www.adl-usa.com/product/adle3900sec/" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-14 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
320|<b>TS-7180</b>|SBC||Technologic|NXP|i.MX6UL|ARM Cortex-A7|0.7|1|32|||||1|No||Yes|4|Yes|eMMC MLC|microSD|0|No|0|2||1|2|100|No|0||||1|0||0|||0|0|0|0|0|0|No|802.11b/g/n (built-in antenna)|4.0 BLE||Socket for MultiTech or NimbeLink Cell Modem|yes|7|4|1|1|1|4|3|No|No|112|112|0||8|30|0.6|6.4|||-40|85|yes|||||<a href="https://www.embeddedarm.com/products/TS-7180" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-12 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
319|<b>M7</b>|SBC||Novasom|Rockchip|RK3328|ARM Cortex-A53|1.5|4|32|Mali-450 MP4||||2|No||Yes|16|No|16GB eMMC (on SBC-M7FT)|microSD (up to 32GB)|0|No|0|2|1x USB3.0, 1x USB2.0|1|1|100|No|1||4k||1|0||1|parallel||1|0|0|0|0|1|No|802.11 a/b/g/n (optional)|Bluetooth|||yes|22|0|0|2|1|1|0|No|Yes|86|56|0||5|5|0.5|0.5|||0|70|Debian Linux; Armbian|Android 7.1, 8.1|||CE, FCC|<a href="https://www.novasomindustries.com/products/single-board-computers/m-line" target="new" rel="noopener noreferrer"><b>Project website</b></a>||2019-02-10 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
318|<b>Hyper-RK39</b>|SBC|HYPER-RK39-R10|IEI|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53|1.8|6|32|Mali-T860 MP4||||2|No|LPDDR3|Yes|16|Yes|eMMC|microSD (up to 32GB)|0|No|0|1|2x 3.0, 1x 2.0|1|1|1000|No|1||||1|0|1x eDP port|1|MIPI CSI|other (e.g. header pins)|2|1|0|0|0|0|No|802.11 a/b/g/n/ac|4.1||LTE via available mini-PCIe card|yes|8|0|0|0|0|1|1|No|No|100|72|40|80|12|12|0|0|||10|50|Ubuntu|Android 7.1|||CE/FCC and ROHS|<a href="https://www.ieiworld.com/en/news/con_show.php?op=showone&#038;cid=1014" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$242|2019-02-07 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
317|<b>Raspberry Pi Compute Module 3+</b>|module|CM3+|Raspberry Pi Foundation|Broadcom|BCM2837B0|ARM Cortex-A53 (ARMv8)|1.2|4|64|VideoCore IV||||1|No|LPDDR2|Yes|32|Yes|eMMC|microSD (up to 32GB)|0|No|0|1|2|1|0||No|1|1.3a|||1|1|MIPI DSI (1x 4-lane, 1x 2-lane)|2|MIPI CSI (1x 4-lane, 1x 2-lane)||0|0|0|0|0|2|No||||||48|0|2|2|2|2|0|No|Yes|68|31|4||2.5|5|0.7|1.4|||-25|80|yes|||||<a href="https://www.raspberrypi.org/products/compute-module-3-plus-32gb/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$31|2019-02-07 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
316|<b>Inforce 6560</b>|SBC|IFC6560-02-P1|Inforce|Qualcomm|Snapdragon 660 (SDA660)|ARM v8|2.2|8|64|Adreno 512||||3|No|LPDDR4|Yes|32|Yes|eMMC|microSD|0|No|0|2|USB 3.1 + USB-HS|0|1|1000|No|1|V1.3a|1080p|60|1|0|1x 1x 4-lane MIPI-DSI with FullHD+|2|up to 3x 4-lane MIPI-CSI||1|0|1|0|0|0|No|802.11n/ac 2.4GHz/5GHz|BT/LE 5.x||||0|0|0|1|1|1|0|No|No|100|72|0||12|12|3|3||yes|0|70|yes|Android 8+ BSP|||RoHS, WEEE|<a href="https://www.inforcecomputing.com/products/single-board-computers-sbc/qualcomm-snapdragon-660-inforce-6560-sbc" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$220|2019-02-06 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
315|<b>SandCat</b>|SBC|VL-EPM-39|VersaLogic|Intel|Bay Trail|Atom E3825|1.33|2|64|||||8|No|DDR3L|Yes||Yes||microSD (up to 32GB)|0|No|1|4|2|0|1|1000|No|0||||0|0|Mini DisplayPort, up to 24-bit and 1920x1080|0|||0|0|0|0|0|0|No||||||8|0|0|1|0|2|0|No|No|180|96|42|108|5|5|4.6|6|||-40|85|yes||Windows Embedded|||<a href="https://versalogic.com/products/DS.asp?ProductID=297" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$430|2019-01-29 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
314|<b>AIO-3399C (AI Version)</b>|SBC|AIO-3399-AI|T-Chip|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53 cores|1.8|6|64|quad-core Mali-T864|||SPR2801S|4|No|LPDDR4|Yes||Yes||SD|0|No|0|1|3|1|1|1000|No|1|2|4k|60|1|0||2|||1|1|1|0|0|0|No|802.11a/b/g/n/ac|4.2||||0|0|0|0|0|0|0|No|No|126|91|||12|12|0|2|||||yes|||||<a href="http://en.t-firefly.com/product/industry/aio_3399c" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$139|2019-01-25 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
311|<b>EM3399</b>|SBC||Boardcon|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53|1.8|6|64|Mali-T864||||4|No|LPDDR3/LPDDR4|Yes|8|Yes|eMMC|microSD (up to 64GB)|0|No|0|3|2.0/3.0|1|1|1000|No|2|1.4/2.0|||1|0||1|2-CH MIPI RX|3.5mm jack|1|0|0|0|0|0|No||4.1||||122|0|0|0|0|0|0|No|No|145|100|||12|12|3|3|||||yes|6.0.1/7.1.2||||<a href="http://www.boardcon.com/EM3399/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$150|2019-01-12 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
308|<b>STM32F7 6G Discovery</b>|SBC|STM32F746G|SR Microelectronics|STM32|STM32F746NG|ARM Cortex-M7|0.22|1|32||STM32F746NGH6|||0|No|SDRAM|No||No|Quad-SPI flash, 1x eMMC socket|microSD (up to 32GB)|0|No|0|1|2|2|1|100|No|0||||0|0||0||3.5mm jack|1|1|2|2|1|0|No||||||168|3|0|4|6|8|0|Yes|No|130|80||190|3.3|5|0|0|||||yes||||ROHS, CE|<a href="https://www.st.com/en/evaluation-tools/32f746gdiscovery.html" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$54|2018-12-22 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
307|<b>ODROID MC-1 Solo</b>|SBC|odr-mc-1|Hardkernel|Samsung|Exynos 5422|ARM Cortex-A15, ARM Cortex-A7|2.1|8|32|Mali-T628 MP6||||2|No|LPDDR3|No||No||microSD (up to 32GB)|0|No|0|1|2|0|1|1000|No|0||||0|0||0|||0|0|0|0|0|0|No||||||0|0|0|0|0|1|0|No|No|92|42|29||4.8|5.2|0|4||Backup battery|||yes|||||<a href="https://www.hardkernel.com/shop/odroid-mc1-solo/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$48|2018-12-14 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
301|<b>Raspberry Pi 3 A+</b>|SBC||Raspberry Pi Foundation|Broadcom|BCM2837B0|ARM Cortex-A53|1.4|4|64|VideoCore IV||||1|No|DDR3|Yes||Yes||microSD|0|No|0|1|2|1|0||No|1||1080p|30|1|1|MIPI DSI|1|MIPI CSI|3.5mm jack|1|0|0|0|0|1|No|802.11b/g/n/ac dual-band|4.2 BLE||||40|0|1|1|1|1|0|No|Yes|65|56|11|29|4.8|5.2|0.6|2.5|||0|50|yes||Windows 10 IoT Core||EMC, RoHS|<a href="https://www.raspberrypi.org/products/raspberry-pi-3-model-a-plus/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$25|2018-11-17 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
295|<b>Rock Pi 4</b>|SBC||Radxa|Rockchip|RK3399|2x ARM Cortex-A72 + 4x ARM Cortex-A53|1.8|6|64|Mali-T860 MP4||||4|No|LPDDR4|Yes||No|1x eMMC socket|SD (up to 32GB)|1|Yes|0|4|2x 3.0, 2x 2.0|1|1|1000|No|1|2|4k||1|0|MIPI DSI|1|CSI|3.5mm jack|1|0|1|0|0|1|No|802.11 ac/b/g/n|5|||yes|40|1|2|2|1|2|0|No|Yes|85|54|20|100|5.5|20|0|0|RK808-D||0|80|yes|Android 7.1, Android 9.0|||ROHS, CE|<a href="http://rockpi.org/" target="new" rel="noopener noreferrer"><b>Project website</b></a>|$75|2018-11-06 12:00am|<a href="/"><b>HackerBoards listing</b></a><br><br>
